"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fraunhofer_Society"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fraunhofer_Society"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034112"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جامعه_فراونهوفر"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fraunhofer_Society"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جمعية_فراونهوفر"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Общество_Фраунгофера"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Fraunhofer-Gsellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://dbpedia.org/ontology/wikiPageID",7352974
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",151867403
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Fraunhofer-Gesellschaft"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fraunhofer-Gesellschaft?oldid=151867403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_recherche"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Fraunhofer-Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Allemagne"
