"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Contração do comprimento"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Contraction des longueurs"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Lorentzkontraktion"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Contracción de Lorentz"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Wzór Lorentza"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","長さの収縮"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","长度收缩"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Längdkontraktion"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#label","Лоренцево сокращение"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#comment","En relativité restreinte, la contraction des longueurs désigne la loi suivant laquelle la mesure de la longueur d'un objet en mouvement est diminuée par rapport à la mesure faite dans le référentiel où l'objet est immobile, du fait, notamment, de la relativité de la simultanéité d'un référentiel à l'autre. Toutefois, seule la mesure de la longueur parallèle à la vitesse est contractée, les mesures perpendiculaires à la vitesse ne changent pas d'un référentiel à l'autre."
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3171"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lorentz-FitzGerald-contraction"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقلص_الأطوال"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երկարության_կրճատում"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лоренцеве_укорочення"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contracció_de_Lorentz"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lorentzen_uzkurdura"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長さの収縮"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீளச்_சுருக்கம்"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lengdekontraksjon"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Længdeforkortelse"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122679697"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Skraćenje_dužine"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দৈর্ঘ্য_সংকোচন"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长度收缩"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836595"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Контракција_на_должината"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Längdkontraktion"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоренцево_сокращение"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contrazione_delle_lunghezze"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lengtecontractie"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contração_do_comprimento"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Length_contraction"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Contracción_de_Lorentz"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Co_ngắn_chiều_dài"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Contraición_de_Lorentz"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contracția_Lorentz"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kontraksi_panjang"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kontrakce_délek"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kontrakcija_dužine"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hosszkontrakció"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kontrakcija_dužine"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xvq1"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wzór_Lorentza"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorentzkontraktion"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contracción_de_Lorentz"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lorentzkontraktion"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انقباض_طول"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lorentz_contraction"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lengdekontraksjon"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageID",3034831
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageRevisionID",188809878
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_euclidien"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_d'espace-temps"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésique"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_pensée"
"http://fr.dbpedia.org/resource/Contraction_des_longueurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
