"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#label","Nadia Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#label","ناديه او"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#label","Nadia Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#label","Nadia Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Oh est une chanteuse et rappeuse anglaise, qui s'est fait connaître pour son travail avec le DJ français Space Cowboy sur les titres My Egyptian Lover, Something 4 the Weekend et Hot Like Wow. Son premier album, Hot Like Wow, produit par ce même Space Cowboy, a été commercialisé via iTunes au Royaume-Uni le 13 avril 2008. Depuis la fin 2007, elle vit une relation avec l'acteur écossais ."
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/722720"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/nadiaoh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/03cfc1a1-2b9e-4c05-bbab-f8ffe171947c"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادية_أو"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334889"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nadia_Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناديه_او"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadia_Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyl42"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageID",2981232
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageRevisionID",181564752
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Egyptian_Lover"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Trax"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grime"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rappeuse_britannique"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Like_Wow"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghettotech"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cameron"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moombahton"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colours_(album_de_Nadia_Oh)"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Cowboy"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/nadiaoh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadiaoh.com/"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/wikiPageLength",3144
"http://fr.dbpedia.org/resource/Nadia_Oh","http://dbpedia.org/ontology/alias","Nadia Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rappeuse_britannique"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://xmlns.com/foaf/0.1/homepage","http://www.nadiaoh.com/"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nadia_Oh","http://xmlns.com/foaf/0.1/name","Nadia Oh"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nadia_Oh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
