"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#label","Bolo (machette)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#label","Sundang"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#label","Bolo knife"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#label","Bolo (cuchillo)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#label","Bolo (Messer)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#label","Bolo (mes)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2000/01/rdf-schema#comment","Un bolo est un grand outil de coupe d'origine philippine, similaire à la machette. Il est utilisé notamment aux Philippines dans les jungles d'Indonésie, de Malaisie et de Brunei, ainsi que dans les champs de canne à sucre de Cuba. La principale utilisation du bolo est le défrichage de la végétation, que ce soit pour l'agriculture ou lors du balisage des sentiers. Le bolo est également utilisé dans les arts martiaux philippins, comme le Arnis, dans le cadre d'entraînement."
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolo-tranĉilo"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Sundang"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боло_(нож)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolo_(Messer)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Itak"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolo_(mes)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pisau_bolo"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolo_(cuchillo)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347452"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r8lp"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolo_(kniv)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolo_knife"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bolas_(peilis)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sundang"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageID",14082384
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageRevisionID",182776591
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luzon_bolo_chisel_ground.JPG"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_mungo"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(poignée)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_remontant"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mindanao_Bangsamoro_&_Lumad_Swords.jpg"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Johnson"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie_(escrime)"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_philippine"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Bolo_(machette)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Bonifacio"
