"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2000/01/rdf-schema#label","Hanni Pestalozzi"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2000/01/rdf-schema#comment","Hanni Pestalozzi, née le 25 avril 1905 à Wil, dans le canton de Saint-Gall en Suisse et morte le 19 avril 1986 à Kirchberg, dans ce même canton, est une agricultrice et pédagogue suisse. Elle est reconnue pour avoir contribué à la modernisation de l'économie domestique agricole ainsi que pour avoir amélioré le statut des paysannes en Suisse. Il s'agit d'une précurseure du mouvement des femmes paysannes en Suisse."
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanni_Pestalozzi"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D042383.php"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78068277"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j427jly0"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66969603"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106967290"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kirchberg_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageID",13223338
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageRevisionID",180019661
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_suisse_des_paysans"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculteur_suisse"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_(nombre)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1986"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_paysannes_suisses"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie_(Suisse)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(titre_honorifique)"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_suisse"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://dbpedia.org/ontology/wikiPageLength",7162
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculteur_suisse"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_suisse"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1986"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Hanni_Pestalozzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
