"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/2000/01/rdf-schema#label","Charles-Arnould Hanus"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Arnould Hanus, né le 18 octobre 1723 à Nancy et mort le 28 août 1794 au large de l'Île d'Aix, est un prêtre et martyr catholique français. Curé et doyen du chapitre de Ligny-en-Barrois, il est condamné à la déportation après avoir refusé de prêter serment à la constitution civile du clergé. Âgé de 70 ans, il est enfermé sur le Washington jusqu'à sa mort deux semaines plus tard. Il est béatifié en 1995 par le pape Jean-Paul II, en même temps que soixante-trois autres martyrs des pontons de Rochefort."
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7333z_7"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29474099"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pontons_de_Rochefort"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageID",10774681
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageRevisionID",164637714
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_réfractaire"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1723"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Aix"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Charles-Arnould_Hanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1794"
