"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Varupenne"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Varupenne est un acteur français. Entré comme pensionnaire à la Comédie-Française le 5 mai 2007, il en est devenu sociétaire le 1er janvier 2015."
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=30302"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=577106.html?nopub=1"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1351850/"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/409419"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1336069"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5493_3405"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122223dj"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16678112"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15941373h#about"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312717713"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageID",3926692
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageRevisionID",190223691
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Bonheur"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Marhyar"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_marseillaise"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dispute_(Marivaux)"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Podalydès"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting(s)"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_au_soleil"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Breuer"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Redoutable_(film)"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Coup_de_marteau"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_théâtre"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tramway_nommé_Désir"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Paquien"
"http://fr.dbpedia.org/resource/Stéphane_Varupenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Patry"
