"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon, Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon, Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon, Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon, Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon, Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#comment","Bon, Bon est une chanson du rappeur Pitbull, 3e single extrait de son 5e album studio Armando. Le single est disponible depuis le 25 octobre 2010. Aux États-Unis, le single atteint la 61e place du Billboard Hot 100 et 3e du Billboard Top Latin Songs. La chanson utilise le sample du titre We No Speak Americano du groupe australien Yolanda Be Cool avec DCUP, lui-même sampler sur le titre datant de 1956 Tu vuò fà l'americano de Renato Carosone."
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=9O72RLP5fF4"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bon,_Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bon,_Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bon,_Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909808"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بون،_بون"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6985v"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bon,_Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bon,_Bon"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://dbpedia.org/ontology/wikiPageID",6027272
"http://fr.dbpedia.org/resource/Bon,_Bon","http://dbpedia.org/ontology/wikiPageRevisionID",147729705
"http://fr.dbpedia.org/resource/Bon,_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_latino"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pitbull"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Bon,_Bon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_Music_Latin"
