"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Nätvingar"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Neuroptera"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Bộ Cánh gân"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Neuroptera"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Neuroptera"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Neuròpters"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Neuroptera"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","Netzflügler"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#label","アミメカゲロウ目"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#comment","Planipennia • Névroptères, Planipennes Neuroptera Mantispe commune (Mantispa styriaca). Ordre NeuropteraLinnaeus, 1758 Taxons de rang inférieur 
* Hemerobiiformia 
* Myrmeleontiformia 
* Nevrorthiformia Synonymes 
* Planipennia Les Névroptères (Neuroptera), également appelés Planipennes, sont un ordre d'insectes, de la sous-classe des ptérygotes, de la section des néoptères et de la division des holométaboles."
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/48763"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lacewings"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0196392.xml"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/937"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=107"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neuroptera"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11815"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/F34387BF-FFE5-6755-B3E5-F943FDFB4979"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=989447"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=114999"
"http://fr.dbpedia.org/resource/Neuroptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=115551"
