"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2000/01/rdf-schema#label","Château de la Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Tournette est situé à Nivelles en Belgique."
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qybvp"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971423"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageID",4822163
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageRevisionID",164751108
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_devenu_club-house_de_golf"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nivelles"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golf_pictogram.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_club_du_château_de_la_Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauxofbelgium.be/fr/castle_details.cfm%3Fid=354"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournette.com/"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.georss.org/georss/point","50.62649 4.29523"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.georss.org/georss/point","50.6265 4.29523"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_devenu_club-house_de_golf"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nivelles"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://xmlns.com/foaf/0.1/homepage","http://www.tournette.com/"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://xmlns.com/foaf/0.1/name","Château de la Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Tournette?oldid=164751108&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6265
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6265
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.29523
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golf-chateau-de-la-tournettef.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golf_pictogram.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/classement","non classé"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/destinationActuelle","Club-house 25px"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/latitude",50.6265
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/longitude",4.29523
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/légende","Devenu le club-house du Golf Château de la Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/nom","Château de la Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/site","http://www.tournette.com/"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://fr.dbpedia.org/property/style","Néo-classique"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golf-chateau-de-la-tournettef.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2952299118042 50.626491546631)"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2952299118042 50.626499176025)"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2952299118042 50.626499176025)"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/currentlyUsedFor","Club-house25px"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/depictionDescription","Devenu le club-house du Golf Château de la Tournette"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/abstract","Le château de la Tournette est situé à Nivelles en Belgique."
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Château_de_la_Tournette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
