"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2000/01/rdf-schema#label","Loeka"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2000/01/rdf-schema#comment","La Loeka est une rivière affluente de l’Itimbiri, dans la République démocratique du Congo et donc un sous-affluent du fleuve Congo."
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/211641/"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loeka"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loeka_(suba)"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbt7"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257812"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageID",4456257
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageRevisionID",148499495
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itimbiri_(secteur)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loeka_(secteur)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumba_(territoire)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yandongi_(secteur)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itimbiri_(rivière)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(Congo-Kinshasa)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/wikiPageLength",1295
"http://fr.dbpedia.org/resource/Loeka","http://www.georss.org/georss/point","2.0805555555556 22.761111111111"
"http://fr.dbpedia.org/resource/Loeka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://xmlns.com/foaf/0.1/name","Loeka"
"http://fr.dbpedia.org/resource/Loeka","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loeka?oldid=148499495&ns=0"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.08056
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.7611
"http://fr.dbpedia.org/resource/Loeka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/nom","Loeka"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/longueur",109
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Loeka","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Itimbiri_(rivière)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Loeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loeka"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.761110305786 2.0805554389954)"
"http://fr.dbpedia.org/resource/Loeka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.761110305786 2.0805554389954)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/length","109"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/abstract","La Loeka est une rivière affluente de l’Itimbiri, dans la République démocratique du Congo et donc un sous-affluent du fleuve Congo."
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Équateur_(province)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Itimbiri_(rivière)"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loeka","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
