"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Янтарный путь"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Route de l'ambre"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","琥珀之路"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Бурштиновий шлях"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Ruta de l'ambre"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Bernsteinstraße"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","طريق الكهرمان"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Bärnstensvägen"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#label","Anbararen Bidea"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#comment","La route de l'ambre est, avec la route de l'étain, l'une des plus importantes voies de commerce de l'Antiquité classique. Cette route reliait dès l'âge du bronze la mer Baltique à la mer Méditerranée en suivant le cours de la Vistule, de l'Elbe et du Danube."
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzORYwll8NI/"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Amber-Routes"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0133999"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amber_Way"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/routes-de-l-ambre"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4919036"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Barnstienrûte"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sukcena_Vojo"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amber_Road"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นทางสายอำพัน"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barnsteenroute"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borostyánút"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anbararen_Bidea"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruta_de_l'ambre"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jantarni_put"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239574"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernsteinstraße"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호박의_길"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gintaro_kelias"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szlak_bursztynowy"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاده_کهربا"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרך_הענבר"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琥珀之路"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jantarová_stezka"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rota_do_Âmbar"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jantarski_put"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ćilibarski_put"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Barnsteenroete"
"http://fr.dbpedia.org/resource/Route_de_l'ambre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240881141"
