"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2000/01/rdf-schema#label","The Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2000/01/rdf-schema#label","The Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2000/01/rdf-schema#label","The Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428194"
"http://fr.dbpedia.org/resource/The_Garden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Garden"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageID",7438905
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",174904529
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Garden_(film,_2008)"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_du_mal"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_(film)"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bran_Van_3000"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_7"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681_en_littérature"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_That"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jarman"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Apples"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Marvell"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nesmith"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Michael_Paul"
