"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2000/01/rdf-schema#label","Palais Biscari"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Biscari"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Biscari, situé à Catane, est l'un des plus vastes palais de la Sicile. Reconstruit à partir de la fin du XVIIe siècle et durant la majeure partie du XVIIIe siècle à la suite du tremblement de terre du 11 janvier 1693, il appartenait à la famille des Paterno Castello, princes de Biscari. L'édifice se situe sur les anciennes murailles de la ville, élevées sur l'ordre de Charles Quint."
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Biscari_(Catania)"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Biscari"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Biscari_(Catania)"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459750"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Biscari"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c010pj"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比斯卡里宫"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233896234"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palazzo_Biscari"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palazzo_Biscari"
"http://fr.dbpedia.org/resource/Palais_Biscari","http://dbpedia.org/ontology/wikiPageID",3923713
"http://fr.dbpedia.org/resource/Palais_Biscari","http://dbpedia.org/ontology/wikiPageRevisionID",189942268
"http://fr.dbpedia.org/resource/Palais_Biscari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Gefen"
