"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/2000/01/rdf-schema#label","Manche-Océan"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/2000/01/rdf-schema#comment","Manche-Océan est une course cycliste française disputée en Bretagne. Créé en 1938 sous le patronage de Paris-Soir, elle se disputait lors d'un contre-la-montre ouvert aux coureurs professionnels jusqu'en 1964. Seize éditions ont été disputées durant cette période, dont six ont été remportées par Joseph Morvan. Manche-Océan réapparaît en 1983 sous la forme d'une course en ligne. Elle a lieu annuellement depuis cette date et est disputée par des coureurs amateurs. L'édition 2020 est annulée en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tm7"
"http://fr.dbpedia.org/resource/Manche-Océan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285305"
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageID",4184808
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageRevisionID",190347520
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dussault"
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Le_Tanou"
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Manche-Océan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Le_Quéau"
