"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Président de l'Assemblée législative de l'Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Speaker of the Legislative Assembly of Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Le Président de l'Assemblée législative de l'Ontario est le président des délibérations de l'Assemblée législative de l'Ontario. Anciennement on traduisait le titre Speaker par Orateur, mais cette désignation est un anglicisme et a été remplacée par président. Traditionnellement le président était choisi par le Premier ministre de l'Ontario en consultation avec le Chef de l'Opposition et les chefs des autres groupes parlementaires et ratifiée par l'Assemblée. Depuis 1990 l'élection du président se fait directement par l'Assemblée par vote à bulletin secret."
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409170"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jk9j"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/President_for_Ontarios_lovgivende_forsamling"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageID",2795890
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",170425717
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Compact"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Ouest"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_MacNab"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_l'Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_bleu"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Carr_(homme_politique)"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_à_bulletin_secret"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough—Kawartha"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Assemblée_législative_de_l'Ontario"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Président_de_l'Assemblée_législative_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_de_l'Ontario"
