"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://www.w3.org/2000/01/rdf-schema#label","Place Malesherbes"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://dbpedia.org/ontology/wikiPageID",5992224
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://dbpedia.org/ontology/wikiPageRevisionID",74290389
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Général-Catroux"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Place_du_Général-Catroux"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_voie_parisienne"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Malesherbes?oldid=74290389&ns=0"
"http://fr.dbpedia.org/resource/Place_Malesherbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Malesherbes"
