"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 FIA Sportscar Championship"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/2000/01/rdf-schema#label","FIA Sportscar Championship 2003"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003 du FIA Sportscar Championship est la septième et dernière édition de cette compétition, en tenant compte qu'elle descend de l'International Sports Racing Series et de la Sports Racing World Cup. Elle se déroule du 13 avril au 21 septembre 2003. Elle comprend cinq manches de 2 Heures 30 minutes, une de 500 km ainsi que les 1 000 kilomètres de Spa."
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265r2y"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_FIA_Sportscar_Championship"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601336"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageID",10173909
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageRevisionID",175249406
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucchini_SR2000"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piergiueppe_Peroni"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescarolo_Sport"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Engine_Research"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Boullion"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Technology"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Lammers"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_d'Estoril"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_course)"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2003"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynard_Motorsport"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soheil_Ayari"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynard_02S"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Wallace_(pilote_automobile)"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroSpeedway_Lausitz"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Savoldi"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Monza"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Nogaro"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bosch"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_C60"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Ara"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_B2K/10"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_333_SP"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapier_6"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucchini_Engineering"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_for_Holland"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayanari_Shimoda"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Donington"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dome_(entreprise)"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilbeam_MP84"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascari_Cars"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kristensen"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucchini_SR2002"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucchini_SR2001"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Estoril"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sarrazin"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Lagorce"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/wikiPageLength",11372
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2003"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tooltip"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FIA_Sportscar_Championship_2003?oldid=175249406&ns=0"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/charte","sport mécanique"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/texte","Pilbeam"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/titre","FIA Sportscar Championship 2003"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/trad","Pilbeam Racing Designs"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/articlePrincipal","Championnat FIA des voitures de sport"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/nombreD'épreuves",7
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/organisateur","John Mongoletsi"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/précédentLien","FIA Sportscar Championship 2002"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://fr.dbpedia.org/property/vainqueur","Racing for Holland"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FIA_Sportscar_Championship_2003"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/title","FIA Sportscar Championship 2003"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/abstract","La saison 2003 du FIA Sportscar Championship est la septième et dernière édition de cette compétition, en tenant compte qu'elle descend de l'International Sports Racing Series et de la Sports Racing World Cup. Elle se déroule du 13 avril au 21 septembre 2003. Elle comprend cinq manches de 2 Heures 30 minutes, une de 500 km ainsi que les 1 000 kilomètres de Spa."
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Racing_for_Holland"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2002"
"http://fr.dbpedia.org/resource/FIA_Sportscar_Championship_2003","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Compétition_automobile"
