"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","帕斯卡 (消歧義)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","パスカル"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pascal (định hướng)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2000/01/rdf-schema#label","Паскаль (значення)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паскаль_(значения)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pascal_(razločitev)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102072"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปาสกาล"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாஸ்கல்"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاسکال"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pascal_(định_hướng)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پاسکال"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסקל"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πασκάλ"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pascal_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паскал"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pascal_(täpsustus)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্যাসকেল"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسكال_(توضيح)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паскаль"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pascal_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паскал"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pascal_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕斯卡_(消歧義)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パスカル"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파스칼"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Паскал_(појаснување)"
"http://fr.dbpedia.org/resource/Pascal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паскаль_(значення)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageID",8018
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",190478767
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pascal_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Valandrey"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_pascales"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christel_Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_Mathias_Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_Mathias_Pascal_(film,_1926)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(base_de_données)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(cratère)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marius-Frédéric_Pascal"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(antipape)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(Q138)"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nicolas_Pascal_de_Kerenveyer"
"http://fr.dbpedia.org/resource/Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pascal"
