"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2000/01/rdf-schema#label","Eight Songs for a Mad King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2000/01/rdf-schema#label","Eight Songs for a Mad King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2000/01/rdf-schema#label","Eight Songs for a Mad King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2000/01/rdf-schema#comment","Eight Songs for a Mad King (en français, ""Huit chants pour un roi fou"") est un monodrame chanté en anglais, composé par Peter Maxwell Davies (1934-2016) sur le livret de Randolph Staw basé sur des paroles du roi George III, atteint de démence à la fin de sa vie. Cette œuvre d'une grande technicité vocale (incluant des sons multiphoniques) a été créée pour l'acteur et chanteur sud-africain Roy Hart, ainsi que pour l'ensemble de musique de chambre des Pierrot Players. La première représentation a eu lieu le 22 avril 1969."
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eight_Songs_for_a_Mad_King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eight_Songs_for_a_Mad_King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3faaba3d-915e-4965-8322-16382b2547b2"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eight_Songs_for_a_Mad_King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaheksa_hullu_kuninga_laulu"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5349018"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eight_Songs_for_a_Mad_King"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ww_zz"
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://dbpedia.org/ontology/wikiPageID",13002238
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://dbpedia.org/ontology/wikiPageRevisionID",184868911
"http://fr.dbpedia.org/resource/Eight_Songs_for_a_Mad_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_jeu_étendues"
