"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Show in the Galaxy"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Величайшее шоу в галактике"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/2000/01/rdf-schema#comment","The Greatest Show in the Galaxy (Le plus grand show de la galaxie) est le quatrième épisode de la 25e saison de la première série de Doctor Who. L'épisode fut diffusé en quatre parties du 14 décembre 1988 au 4 janvier 1989."
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320234"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy"
"http://fr.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ycl4"
