"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","1999 en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1999_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۹۹-جو_ایلده_نیو_زیلند"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Selandia_Baru_dalam_tahun_1999"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیوزی_لینڈ_میں_1999ء"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیوزیلند_در_۱۹۹۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1999_w_Nowej_Zelandii"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1999_год_в_Новой_Зеландии"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:1999_na_Novom_Zélande"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1999_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1999_في_نيوزيلندا"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1999年のニュージーランド"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1999년_뉴질랜드"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429654"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1999_på_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1999_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",4752149
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",147903673
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","1999 en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:1999_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1999_en_Nouvelle-Zélande?oldid=147903673&ns=14"
