"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manhwa"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q562214"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lotto Blues"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Lotto Blues (로또블루스) est un tchungnyun manhwa de Byun Ki-hyun publié en Corée du Sud aux éditions en 2005 et en français aux éditions Casterman, collection Hanguk, en 2006. Il s'agit d'un recueil de 10 récits écrits entre octobre 2002 et mars 2005."
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260053"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxpys"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageID",3784812
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",174085333
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GCK_Book"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolphe_le_renne_au_nez_rouge"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_gardien"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_et_de_l'animation_de_Dong-a_LG"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_de_peinture"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loto"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Marks"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byun_Ki-hyun"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_manhwa"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanguk_(collection)"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Lotto_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
