"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#label","Harvard Computers"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#label","Computadores de Harvard"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#label","哈佛計算員"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#label","حاسبات هارفرد"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#label","Computadores de Harvard"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#label","Harvard Computers"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#comment","Les Harvard Computers (« calculatrices de Harvard ») ou moins élégamment le « Harem de Pickering » (Pickering's Harem) désigne le groupe de femmes engagées entre la fin du XIXe siècle et les années 1950 comme calculatrices afin de traiter mathématiquement d'importantes quantités d'informations astronomiques au sein de l'Observatoire de l'université Harvard (Harvard College Observatory ou HCO) ; celles-ci ont été embauchées au fil du temps par l'astronome américain Edward Charles Pickering, lui-même directeur de l'Observatoire de l'université Harvard de 1877 à 1919. Parmi ces personnes, figurent les astronomes Williamina Fleming, Annie Jump Cannon, Henrietta Swan Leavitt et Antonia Maury."
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvard_Computers"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하버드의_계산수"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komputer_Harvard"
"http://fr.dbpedia.org/resource/Harvard_Computers","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆர்வார்டு_கணிப்பாளர்கள்"
