"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Стшалково"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Strzałkowo, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Strzałkowo (województwo wielkopolskie)"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Стшалково"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Strzałkowo (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Strzałkowo (prononciation : [stʂau̯ˈkɔvɔ]) est un village de Pologne, situé dans la voïvodie de Grande-Pologne. Il est le chef-lieu de la gmina de Strzałkowo, dans le powiat de Słupca. Il se situe à 4 kilomètres à l'ouest de Słupca (siège du powiat) et à 63 kilomètres à l'est de Poznań (capitale régionale). Le village possédait une population de 5 338 habitants en 2014."
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strzałkowo,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стшалково"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ستژاوکووو_(لهیستان)"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094826"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strzałkowo_(Groot-Polen)"
"http://fr.dbpedia.org/resource/Strzałkowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2vx7"
