"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2000/01/rdf-schema#label","Statistical parametric mapping"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2000/01/rdf-schema#label","Statistical Parametric Mapping"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2000/01/rdf-schema#label","Cartographie statistique paramétrique"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2000/01/rdf-schema#label","Mappatura statistica parametrica"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2000/01/rdf-schema#comment","La cartographie statistique paramétrique (en anglais : statistical parametric mapping ou SPM) est une méthode d'analyse statistique employée en imagerie cérébrale. Le terme SPM est à éviter pour désigner la méthode générale car il fait référence au logiciel développé par le Wellcome Department of Imaging Neuroscience de l'University College de Londres pour effectuer ce genre d'analyses. Ce logiciel prépare les images (TEP, IRMf, TEMP, EEG ou MEG) pour des analyses statistiques de chaque voxel d'une image. Ce logiciel fait l'hypothèse qu'un voxel représenterait la même partie anatomique d'un même cerveau pour toutes les images analysées. Or c'est souvent faux car les images traitées ont souvent été obtenues à des moments différents et chez différentes personnes."
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39313694"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statistical_Parametric_Mapping"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l1qc"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسم_الخرائط_الإحصائية"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Statistical_parametric_mapping"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통계적_매개변수_사상"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mappatura_statistica_parametrica"
"http://fr.dbpedia.org/resource/Cartographie_statistique_paramétrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940624"
