"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/2000/01/rdf-schema#label","Article pour Wikinews"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9504611"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://dbpedia.org/ontology/wikiPageID",1050425
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://dbpedia.org/ontology/wikiPageRevisionID",174582958
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/2004/02/skos/core#prefLabel","Article pour Wikinews"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisé_par"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wikipédia_à_vider"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_pour_Wikinews?oldid=174582958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Wikinews"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Maintenance_Transwiki"
"http://fr.dbpedia.org/resource/Catégorie:Article_pour_Wikinews","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maintenance_par_bandeau"
