"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage Mauvais-Bois"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage du Mauvais-Bois"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2000/01/rdf-schema#comment","L'ouvrage du Mauvais-Bois est un ouvrage fortifié de la ligne Maginot, situé sur la limite entre les communes de Laix et de Villers-la-Montagne, dans le département de Meurthe-et-Moselle. C'est un petit ouvrage d'infanterie comptant trois blocs. Construit à partir de 1931, il a été plutôt épargné par les combats de juin 1940."
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouvrage_du_Mauvais-Bois"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouvrage_du_Mauvais-Bois"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m6hp6"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouvrage_Mauvais-Bois"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979556"
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://dbpedia.org/ontology/wikiPageID",1080544
"http://fr.dbpedia.org/resource/Ouvrage_du_Mauvais-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",185458333
