"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medemblik","http://www.w3.org/2000/01/rdf-schema#label","Medemblik"
"http://fr.dbpedia.org/resource/Medemblik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medemblik"
"http://fr.dbpedia.org/resource/Medemblik","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Medemblik"
"http://fr.dbpedia.org/resource/Medemblik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Medemblik"
"http://fr.dbpedia.org/resource/Medemblik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188656"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageID",1257906
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageRevisionID",90203686
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medemblik_(ville)"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medemblik_(commune)"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Medemblik_(commune)"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Medemblik_(ville)"
"http://fr.dbpedia.org/resource/Medemblik","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Medemblik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Medemblik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Medemblik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Medemblik?oldid=90203686&ns=0"
"http://fr.dbpedia.org/resource/Medemblik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Medemblik"
