"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#label","Яшха"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#label","Йашха"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#label","Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#label","Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#label","Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#label","Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#comment","Yaxha (ou Yaxhá) est un site archéologique maya situé sur les rives du lac Yaxha dans le département du Petén au Guatemala, à une trentaine de kilomètres au sud-est de Tikal. Le nom de Yaxha signifie «eau verte» en maya. Une des singularités de Yaxha est que son glyphe-emblème se lit « Yaxha » : chose exceptionnelle, son nom moderne est donc le même que celui de l'époque classique."
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jašha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6941831/"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤシュハ"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540906"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йашха"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йашха"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bzm1"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яшха"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yaxha"
"http://fr.dbpedia.org/resource/Yaxha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaxhá"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageID",1251465
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageRevisionID",180452842
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakum"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naranjo"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikal"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagutierre_de_Sotomayor"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sites_mayas"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe-emblème"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacbé"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichén_Itzá"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_maya"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yaxhatemplo216.jpg"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Petén"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Guatemala"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mirador"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Yaxhá-Nakum-Naranjo"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topoxté"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Guatemala"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_du_Petén"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_balle_(Mésoamérique)"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teobert_Maler"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baudelet.net/mayas01.htm"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/civil/maya/mmc01fra.html"
"http://fr.dbpedia.org/resource/Yaxha","http://dbpedia.org/ontology/wikiPageLength",5300
"http://fr.dbpedia.org/resource/Yaxha","http://www.georss.org/georss/point","17.07222222 -89.4"
"http://fr.dbpedia.org/resource/Yaxha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_du_Petén"
"http://fr.dbpedia.org/resource/Yaxha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_maya"
"http://fr.dbpedia.org/resource/Yaxha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Guatemala"
"http://fr.dbpedia.org/resource/Yaxha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Yaxha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sites_mayas"
"http://fr.dbpedia.org/resource/Yaxha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yaxha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
