"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/2000/01/rdf-schema#label","Titadine"
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/2000/01/rdf-schema#comment","La titadine (ou Titadyn 30 AG) est un type de dynamite compressée, utilisée dans les mines et fabriquée dans le sud de la France par Titanite S.A. L'explosif se présente sous la forme de tubes colorés de 50 à 120 mm de diamètre. Il est très puissant et très rapide."
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titadine"
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0_l"
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963378"
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titadine"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageID",379446
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageRevisionID",179107450
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explosif"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_Madrid_du_11_mars_2004"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskadi_ta_Askatasuna"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Plévin"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Titadine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explosif"
"http://fr.dbpedia.org/resource/Titadine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Titadine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Titadine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Titadine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Titadine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Titadine?oldid=179107450&ns=0"
"http://fr.dbpedia.org/resource/Titadine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Titadine"
"http://fr.dbpedia.org/resource/Titadine","http://dbpedia.org/ontology/abstract","La titadine (ou Titadyn 30 AG) est un type de dynamite compressée, utilisée dans les mines et fabriquée dans le sud de la France par Titanite S.A. L'explosif se présente sous la forme de tubes colorés de 50 à 120 mm de diamètre. Il est très puissant et très rapide."
