"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Province dell'Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Províncias do Afeganistão"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Провінції Афганістану"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Afganistanu"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Províncies de l'Afganistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Liste der Provinzen Afghanistans"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Afganistán"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","阿富汗行政區劃"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Provinces de l'Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Afganistango probintziak"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Provinces of Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","L'Afghanistan est subdivisé en 34 provinces, ou velayat :"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provinces_of_Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Afghanistans_provinser"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118b5gv"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afganisztán_tartományai"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/افغانستان_دے_صوبے"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tỉnh_của_Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Afghanistans_provinser"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Provincia_(Afganistan)"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿富汗行政區劃"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podział_administracyjny_Afganistanu"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Wılayetê_Efğanıstani"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Provints_(Afganistan)"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provincies_van_Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Provinces_o_Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프가니스탄의_주"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Províncias_do_Afeganistão"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავღანეთის_პროვინციები"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अफ़ग़ानिस्तान_के_प्रांत"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Afghanistans_provinser"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Províncies_de_l'Afganistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Province_dell'Afghanistan"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولايات_أفغانستان"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अफगानिस्तानका_प्रान्तहरू"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگاکانی_ئەفغانستان"
"http://fr.dbpedia.org/resource/Provinces_de_l'Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフガニスタンの州"
