"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Gand"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Ghent"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Gent"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2000/01/rdf-schema#comment","L'évêché de Gand fut créé le 12 mai 1559 lors de la réorganisation religieuse des Pays-Bas espagnols."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Diocese_of_Ghent"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456111"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_bisschoppen_van_Gent"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Gent"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bishop_of_Ghent"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageID",569142
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageRevisionID",184356703
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Luysterman"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Gand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Joseph_Coppieters"
