"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Mestre de Antônio de Borgonha"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Maître d'Antoine de Bourgogne"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Maestro di Antonio di Borgogna"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître d'Antoine de Bourgogne est un maître anonyme enlumineur actif en Flandre et plus particulièrement à la cour des ducs de Bourgogne des années 1460 aux années 1480. Il doit son nom à trois manuscrits qu'il a réalisé pour Antoine, bâtard de Bourgogne."
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Master_of_Anthony_of_Burgundy"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96312162"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meester_van_Antoon_van_Bourgondië"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Master_of_Anthony_of_Burgundy"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maestro_di_Antonio_di_Borgogna"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3843004"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_of_Anthony_of_Burgundy"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500087086"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrz_Antoniego_Burgundzkiego"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mestre_de_Antônio_de_Borgonha"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465rr3"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/21467"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageID",7094155
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",188944117
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Clèves-Ravenstein"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Gruuthuse"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyset_Liédet"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures_noir_de_Galeazzo_Maria_Sforza"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chute_des_anges_rebelles_-_BNF_Smith-Lesouëf_73-f1v.jpg"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_l'Anglais"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_du_Livre_de_prières_de_Dresde"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_Froissart_(manuscrit_de_Gruuthuse)"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerische_Staatsbibliothek"
"http://fr.dbpedia.org/resource/Maître_d'Antoine_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVe_siècle)"
