"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#label","Ambroise Tardieu (graveur)"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#label","امبرواز تارديو"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#label","Ambroise Tardieu (Kartograf)"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#comment","Ambroise Tardieu, né le 2 mars 1788 à Paris où il est mort le 17 janvier 1841, est un cartographe et graveur français."
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=17056"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/454/"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1233283"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013142673"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1837136X"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=tardieu_ambroise"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/47998"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/4672"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambroise_Tardieu"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp50269"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35958047"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00179636"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_7247"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=918299"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/174999"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1162919"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11695800"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ambroise-tardieu/past-auction-results"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0009H5403&page=1&cdnAutNbr=0009H5403"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10324653"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011402709"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4951"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/71228"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000215106"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.21507.html"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pc45f7"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76510"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01472103"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ambroise_Tardieu_(Kartograf)"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambroise_Tardieu"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5056322"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06950900X"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mmzp"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4700183A"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1517147"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/70303"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012010"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:9227"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030577314/id"
"http://fr.dbpedia.org/resource/Ambroise_Tardieu_(graveur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12196475x#about"
