"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#label","Munakata-taisha"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#label","Мунаката-тайся"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#comment","Le Munakata-taisha (宗像大社) est un groupe de trois sanctuaires shinto situés à Munakata, préfecture de Fukuoka au Japon. Ces trois sanctuaires sont à la tête de quelque 6 000 sanctuaires Munakata dans tout le pays. Bien que le nom Munakata-taisha désigne les trois sanctuaires — Hetsu-gū, Nakatsu-gū et Okitsu-gū —, il est communément utilisé pour ne désigner que Hetsu-gū. Comme indiqué dans le Nihon Shoki, deuxième plus ancien livre du Japon, les sanctuaires sont consacrés aux trois déesses Munakata : Ichikishima Hime-no-Kami, Tagitsu Hime-no-Kami et Tagori Hime-no-Kami. Ces kamis sont censés être les filles du dieu Amaterasu, ancêtre de la famille impériale. Susanoo y a également été adoré pendant de nombreuses années comme le dieu des marins, et il en est venu à être adoré aussi comme le di"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Munakata-taisha"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8290005005875"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/munakata_taisha/"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOQoIFoGd-K2-3Qg-OpzuWQ"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13060049"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/munakata.taisha.official"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мунаката-тайся"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/宗像大社"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗像大社"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10309718/"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munakata_Taisha"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00636547"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lk0k"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Munakata_Taisha"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127944392"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗像大社"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704962"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Munakata-taisha"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageID",6364914
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageRevisionID",189248708
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Munakata_taisya_honden.JPG"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanoo"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_shoki"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okino-shima"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honden"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munakata"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Genkai"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_(Japon)"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_au_Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaterasu"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiden"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/wikiPageLength",5774
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.georss.org/georss/point","33.830833 130.514167"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_au_Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Munakata-taisha?oldid=189248708&ns=0"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8308
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.514
"http://fr.dbpedia.org/resource/Munakata-taisha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munakata_taisya_honden.jpg"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Munakata_taisya_honden.jpg?width=300"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Munakata-taisha"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.51416015625 33.830833435059)"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.51416015625 33.830833435059)"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/abstract","Le Munakata-taisha (宗像大社) est un groupe de trois sanctuaires shinto situés à Munakata, préfecture de Fukuoka au Japon. Ces trois sanctuaires sont à la tête de quelque 6 000 sanctuaires Munakata dans tout le pays. Bien que le nom Munakata-taisha désigne les trois sanctuaires — Hetsu-gū, Nakatsu-gū et Okitsu-gū —, il est communément utilisé pour ne désigner que Hetsu-gū. Comme indiqué dans le Nihon Shoki, deuxième plus ancien livre du Japon, les sanctuaires sont consacrés aux trois déesses Munakata : Ichikishima Hime-no-Kami, Tagitsu Hime-no-Kami et Tagori Hime-no-Kami. Ces kamis sont censés être les filles du dieu Amaterasu, ancêtre de la famille impériale. Susanoo y a également été adoré pendant de nombreuses années comme le dieu des marins, et il en est venu à être adoré aussi comme le dieu de la sécurité de la circulation sur terre. Munakata Taisha abrite également de nombreux trésors japonais. Le honden (bâtiment principal) et le haiden (salle de prière principale) de Hetsu-gū sont tous deux désignés biens culturels importants du Japon et le lieu fait lui-même partie des sites historiques du Japon. Le Shinpō-kan (神寶館), salle au trésor du sanctuaire située à l'angle sud-ouest de l'emplacement de Hetsu-gū, abrite de nombreuses reliques importantes dont six trésors nationaux du Japon. Plus de 120 000 objets conservés au Shinpō-kan ont été mis au jour sur l'île Okino."
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Munakata"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q6935606"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q66111215"
"http://fr.dbpedia.org/resource/Munakata-taisha","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q324638"
