"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Officier de l'Ordre du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Officers_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Oficiroj_de_la_Ordeno_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Канада_ордены_офицерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افسران_نشان_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Афіцэры_ордэна_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Officer_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_وسام_كندا_من_رتبة_ضابط"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大官佐勳章授勳者"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Канадын_одон_шагналтан_(Офицер)"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Officer_des_Order_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Офицери_на_Редот_на_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692420"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Офіцери_ордена_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다_훈장_장교"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Офицеры_ордена_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αξιωματικοί_του_Τάγματος_του_Καναδά"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageID",5904960
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",189379642
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Officier de l'Ordre du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_de_l'Ordre_du_Canada?oldid=189379642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_au_Canada"
