"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Molière"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Molière"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2000/01/rdf-schema#comment","La Tour de la Molière est un vestige historique, datant du Moyen Âge, situé sur la commune suisse d'Estavayer, dans le canton de Fribourg. C'est le seul reste d'un château de la fin du XIIe siècle."
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Molière"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2247"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D008007.php"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Molière"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533599"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m191w"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_la_Molière"
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://dbpedia.org/ontology/wikiPageID",4633689
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://dbpedia.org/ontology/wikiPageRevisionID",177137575
"http://fr.dbpedia.org/resource/Tour_de_la_Molière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estavayer"
