"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2000/01/rdf-schema#label","Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Холден"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هولدن"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7427436"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھۆڵدن"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://dbpedia.org/ontology/wikiPageID",204990
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://dbpedia.org/ontology/wikiPageRevisionID",156486173
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2004/02/skos/core#prefLabel","Holden"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Holden?oldid=156486173&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Holden","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:General_Motors"
