"subject","predicate","object"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2000/01/rdf-schema#label","LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2000/01/rdf-schema#label","LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2000/01/rdf-schema#label","LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2000/01/rdf-schema#comment","LayCool (souvent marquée Lay-Cool ou Équipe LayCool) était une équipe de catcheuses heels composée de Layla et Michelle McCool. Elles travaillaient à la World Wrestling Entertainment, dans la division SmackDown. Parfois citées comme étant la meilleure équipe féminine qu'a connu la WWE, elles seront à deux reprises championnes: une fois Championne Féminine (la vraie championne étant Layla), et une autre fois Championne des Divas (la vraie championne étant Michelle McCool)."
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=28&nr=3147"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลย์คูล"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02414381n"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbzsyx"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269064"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LayCool"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageID",5404690
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageRevisionID",167386773
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Fox"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Divas_Championship"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Polizzi"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickie_James"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVI"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layla_El"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVII"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Kelly"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Terrell"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Torres"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Silvestry"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_McCool"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragging_Rights_(2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_WWE_Divas_Champions"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melina_Pérez"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bella_Twins"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_(2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Ouellet"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(WWE/WWF)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_WWE_Women's_Champions_(1956-2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2011)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2012)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Tribute_to_the_Troops"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLC:_Tables,_Ladders_and_Chairs_(2010)"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Lynn_Sytch"
"http://fr.dbpedia.org/resource/LayCool","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Young"
