"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2000/01/rdf-schema#label","Dobama Asiayone"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2000/01/rdf-schema#label","Dobama Asiayone"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2000/01/rdf-schema#label","Dobama Asiayone"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2000/01/rdf-schema#comment","Le Thakin, ou Dobama Asiayone (""Association de Nous les Birmans""), est une organisation nationaliste Birmane fondée par à Rangoon en 1930, après que des dockers indiens et leurs familles eurent été tués par des dockers birmans qui les accusaient de leur prendre leur emploi. Ses membres se désignaient par le préfixe Thakin (""maître""), indiquant qu'ils se considéraient comme les vrais maîtres de leur pays. Au début de la Seconde Guerre mondiale, le Thakin devint pro-japonais, par opposition au colonisateur britannique."
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2629433"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thakin-movement"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233111"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f1mgy"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dobama_Asiayone"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တို့ဗမာအစည်းအရုံး"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德欽黨"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thakins"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobama_Asiayone"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาคมเราชาวพม่า"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageID",2681430
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageRevisionID",181151111
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmans"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_birmane"
"http://fr.dbpedia.org/resource/Dobama_Asiayone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyaw_Zaw"
