"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Philippe Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Philippe Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","فيليب خان"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Philippe Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Philippe Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Philippe Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Philippe Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Kahn (né le 16 mars 1952) est un innovateur en technologie, et un entrepreneur américain d'origine française. Il est connu comme l'inventeur de la première solution de partage de photographies pour téléphone appareil-photo, permettant le partage instantané sur les réseaux télécom publics. Kahn a créé avec succès quatre sociétés du domaine technologique qui sont Borland Software, Starfish Software , LightSurf Technologies, et Fullpower Technologies. Ancien professeur de mathématiques à Grenoble et Cagnes-sur-Mer, il réside aujourd'hui à San Francisco."
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-kahn_66911"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=8592739"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=703733"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/009042"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d91q7v"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284098597"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・カーン"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲利普·卡恩"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pq7s"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373386"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кан,_Филипп"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Filip_Kan"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філіпп_Кан"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫിലിപ്പ്_കാൻ"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_خان"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86133517"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_Кан"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_خان"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bba50a5c-af59-4cbe-bc04-130baef87d4a"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Kahn"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157054"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageID",19206
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",188032953
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_portable"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Jose_Mercury_News"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Software"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(appareil)"
"http://fr.dbpedia.org/resource/Philippe_Kahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Zurich"
