"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique de Sydney"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre philharmonique royal, Londres"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique de la NHK"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre philharmonique tchèque"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Deutsches Symphonie-Orchester Berlin"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Sydney"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Deutsches_Symphonie-Orchester_Berlin"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_NHK"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_tchèque"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Riccardo_Chailly"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gerd_Albrecht"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Dutoit"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Previn"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gianluigi_Gelmetti"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kent_Nagano"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniele_Gatti"
"http://fr.dbpedia.org/resource/Vladimir_Ashkenazy__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Zdeněk_Mácal"
