"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",21
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",19
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_masculin)"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bandırma_Basketbol_İhtisas_Kulübü"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hoops_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Shanghai_Sharks"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Darüşşafaka"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maurienne_Savoie_Basket"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Las_Vegas_Silver_Bandits"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Quentin_Basket-Ball"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nantes_Basket_Hermine"
"http://fr.dbpedia.org/resource/Mike_Jones_(basket-ball,_1975)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Reims_Champagne_Basket"
