"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tellier","http://www.w3.org/2000/01/rdf-schema#label","Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телье"
"http://fr.dbpedia.org/resource/Tellier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235124"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageID",2691831
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageRevisionID",187316100
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Constant_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Tellier_(constructeur_aéronautique)"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_2002"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodule_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvert_et_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Mathias_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-Normand_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvert_et_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christophe_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alphonse_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alphonse_Tellier_(constructeur_aéronautique)"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théodule_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jennifer_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luc-Normand_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph-Mathias_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Théophile_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sylvie_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armand-Constant_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sophie_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Tellier"
"http://fr.dbpedia.org/resource/Tellier","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/Tellier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Tellier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
