"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Jeans déchiré"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://www.w3.org/2000/01/rdf-schema#comment","Jean troué Un jeans déchiré, ou jeans troué, est un jeans ayant des trous, souvent au niveau des genoux, créés par l'usure ou de manière volontaire. Jacques Brunel écrit en 2017 dans un article que le jean troué « envoie des messages nombreux, souvent contradictoires : la pauvreté et la richesse ». Cette contradiction est liée à une réappropriation de ce code vestimentaire qui était traditionnellement déprécié, pour devenir à la mode."
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01187n53"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17119191"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ינס_קרוע"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageID",8847076
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageRevisionID",175688248
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeans"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunge"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anule_denim_new.jpg"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_troué"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_vestimentaire"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_mode"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétisme"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genou"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980_en_mode"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/wikiPageLength",4727
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_troué"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeans"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeans_déchiré?oldid=175688248&ns=0"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anule_denim_new.jpg"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anule_denim_new.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeans_déchiré"
"http://fr.dbpedia.org/resource/Jeans_déchiré","http://dbpedia.org/ontology/abstract","Jean troué Un jeans déchiré, ou jeans troué, est un jeans ayant des trous, souvent au niveau des genoux, créés par l'usure ou de manière volontaire. Jacques Brunel écrit en 2017 dans un article que le jean troué « envoie des messages nombreux, souvent contradictoires : la pauvreté et la richesse ». Cette contradiction est liée à une réappropriation de ce code vestimentaire qui était traditionnellement déprécié, pour devenir à la mode."
