"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","STS Mir"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Mir (bateau)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Mir (Schiff)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mir (« paix » ou « monde » en russe) est un voilier de type trois-mâts carré en acier battant pavillon russe. Son port d'attache est Saint-Pétersbourg. Il est l'un des plus longs voiliers du monde."
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8501701"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS_Mir"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8501701"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/273133800"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8501701"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS_«Mir»"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мир_(корабль)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS_«Mir»"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069zwp"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937878"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mir_(schip,_1987)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS_Mir"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mir_(Schiff)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS_Mir"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس_میر"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageID",428454
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",174231625
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_voiliers"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khersones"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon_Voiles_de_Légende"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_russe"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_du_siècle"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_maritime"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerigo_Vespucci_(voilier)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_(1992)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2013"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2019"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2003"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_2008"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Festivals_Tall_Ship's_Regatta_2018"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droujba_(voilier)"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Pologne"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gdańsk"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Choreń"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1987"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_Młodzieży"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallada"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yummy-yum.com/tall-ships/mir.htm"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://dbpedia.org/ontology/wikiPageLength",3253
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1987"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Gdańsk"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Pologne"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_russe"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mir_(bateau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
