"subject","predicate","object"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#label","鎇-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#label","Americium-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#label","Américium 241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#comment","L'américium 241, noté 241Am, est l'isotope de l'américium dont le nombre de masse est égal à 241 : son noyau atomique compte 95 protons et 146 neutrons avec un spin 5/2- pour une masse atomique de 241,056 83 g/mol. Il est caractérisé par un excès de masse de 52 934,3 ± 1,1 keV et une énergie de liaison nucléaire par nucléon de 7 543,28 keV. Un gramme d'américium 241 présente une radioactivité de 127,0 GBq."
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=SK9YL6NK5M"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70891780"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=241Am&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Am"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/americium-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LXQXZNRPTYVCNG-YPZZEJLDSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Am/i1-2"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=14596-10-2"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Americium-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/94543"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6hz0vkf"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریسیم-۲۴۱"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39753174"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Americium-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鎇-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Americium-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Americium-241"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885334"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID104726"
"http://fr.dbpedia.org/resource/Américium_241","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Америций-241"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageID",4104011
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageRevisionID",191059156
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capture_électronique"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détecteur_et_avertisseur_autonome_de_fumée"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarme"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_protactinium"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_thermoélectrique_à_radioisotope"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_de_désintégration"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléide"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isotope_fissile"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium_238"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope_fissile"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensateur"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'américium"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_α"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_de_clusters"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dose_équivalente"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(construction)"
"http://fr.dbpedia.org/resource/Américium_241","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_spontanée"
