"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Louzac"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Martin est l'église paroissiale du bourg de Louzac, commune associée de Louzac-Saint-André, dans le département français de la Charente. Elle appartient au diocèse d’Angoulême."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/16/accueil_16193.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_(Louzac-Saint-André)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=162087"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104567"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/16/louzac-saint-andre/saint-martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00059218"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582850"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Louzac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_(Louzac-Saint-André)"
