"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2000/01/rdf-schema#label","Sport à Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Quimper)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_كامبار"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18548380"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://dbpedia.org/ontology/wikiPageID",7428696
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://dbpedia.org/ontology/wikiPageRevisionID",104587775
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Quimper?oldid=104587775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quimper"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bretagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Quimper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Finistère"
