"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/functionEndYear","1931"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/functionStartYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/personName","Louis Leduc"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àMaubeuge"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Nord__9_décembre_1928__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Maubeuge"
