"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Margot Benacerraf"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Margot Benacerraf"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Margot Benacerraf"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Margot Benacerraf"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","مارجوت بيناسيراف. كونو"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Margot Benacerraf"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#label","Margot Benacerraf"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#comment","Margot Benacerraf est une réalisatrice vénézuélienne, née le 14 août 1926 à Caracas."
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/29488"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000058550&local_base=BNA10"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=280287"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1164683/"
"http://fr.dbpedia.org/resource/Margot_Benacerraf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/120929"
