"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1925"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1930"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1926"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1921"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeLambton-Est"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph_Emanuel_Armstrong"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Joseph_Emanuel_Armstrong"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Burt_Wendell_Fansher__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Harry_Butcher"
