"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2000/01/rdf-schema#label","Lacs Soi"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2000/01/rdf-schema#comment","Les lacs Soi sont situés juste au-dessus de la localité de Ballino, située à une altitude de 765 m. Ces lacs sont alimentés par des sources internes et alimentent le fleuve Rì Sec et, avec lui, le lac de Tenno. Ils se sont naguère remplis pendant les périodes pluvieuses, atteignant une hauteur de 4 à 5 mètres. Aujourd'hui, ils ont presque disparu, il ne reste qu'une petite flaque d'eau boueuse d'une profondeur maximale de trente centimètres."
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laghisoi_(Tenno)"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrmxn"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laghisoi_(Tenno)"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laghi_Soi"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10640527"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageID",12649701
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageRevisionID",185639104
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Lacs_Soi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
