"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2000/01/rdf-schema#label","Kalathappam"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2000/01/rdf-schema#label","Kalathappam"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2000/01/rdf-schema#comment","Le kalathappam ou kalthappam est un gâteau de riz originaire du (Kerala), plus précisément des villes de Cannanore et . Il porte le nom de kalthappa chez les musulmans de Mangalore. Prenant la forme d'une sorte de pancake, il se compose de riz brun, d'eau, d'huile de coco, de jaggery, d'oignons ou d'échalotes frits, de copeaux de noix de coco et poudre de cardamome."
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalathappam"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kalathappam"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കലത്തപ്പം"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கலத்தப்பம்"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalathappam"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dyh0d"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalathappam"
"http://fr.dbpedia.org/resource/Kalathappam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6351599"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageID",13065672
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageRevisionID",183839615
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_complet"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancake"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_indienne"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gâteau"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_coco"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_riz"
"http://fr.dbpedia.org/resource/Kalathappam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
