"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","約翰·奧古斯特 (安哈特-采爾布斯特)"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Juan Augusto de Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","John Augustus, Prince of Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Jean-Auguste d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Jan August"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Август (князь Ангальт-Цербстський)"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Auguste d'Anhalt-Zerbst (né le 29 juillet 1677 à Zerbst – 7 novembre 1742 à Zerbst), prince allemand de la maison d'Ascanie souverain de la principauté d'Anhalt-Zerbst."
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00313482"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p708.htm#i7076"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/193043"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Augustus,_Prince_of_Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Augustus,_Prince_Of_Anhalt-Zerbst_(1)"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0482_5940"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/UNKNOWN-130147"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jc2dc"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162967388#about"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Augusto_de_Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102758972"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Augusto_di_Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_Август_(князь_Ангальт-Цербстський)"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_August"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20077764"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Augustus,_Prince_of_Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Jean-Auguste_d'Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_Август_(Анхалт-Цербст)"
