"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Matériel roulant du RER d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris_RER_rolling_stock"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22338944"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paris_RER_rolling_stock"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",779426
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",147611058
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel roulant du RER d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Matériel_roulant_du_RER_d'Île-de-France?oldid=147611058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_réseau_express_régional"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_RER_d'Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:RER_d'Île-de-France"
