"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Ögel"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Rittberger"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Boucle (patinage)"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Рітбергер (стрибок)"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Риттбергер"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2000/01/rdf-schema#comment","Le saut de boucle ou le boucle (au masculin, parfois nommé « Rittberger » du nom de son inventeur, (« loop » en anglais) est un saut de carre en patinage artistique. Il prend appel sur la carre extérieure arrière, pour atterrir sur le même pied sur une carre extérieure arrière. Ce nom vient de la similitude avec la (au féminin), . Comme la boucle prend carre sur celle qui est habituellement la carre d'atterrissage des sauts, elle est souvent utilisée comme deuxième partie des combinaisons de sauts."
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0664fp"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рітбергер_(стрибок)"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rittberger"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rittberger"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756266"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rittbergerův_skok"
"http://fr.dbpedia.org/resource/Boucle_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ループジャンプ"
