"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/2000/01/rdf-schema#label","Powerman Duathlon"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/2000/01/rdf-schema#comment","Powerman Duathlon ou Powerman est le nom d'une compétition de duathlon organisée par l'Association Internationale Powerman (IAP) et agréée par la Fédération internationale de triathlon (ITU). Le Powerman de Zofingue (Zofingen en allemand) en Suisse où fut créé l’événement, est en 1989, le premier événement sportif de duathlon international organisé. Un circuit international de compétitions courtes et longues distances se développent depuis plusieurs années dans le monde sous l’égide de l'IAP et de la marque Powerman. Les épreuves servent souvent de support aux championnats organisés par les fédérations nationales et internationales de triathlon. Les distances issue de l'édition originale, sont généralement de 10 km de course à pied, 150 km de vélo suivi de nouveau par 30 km de course à pie"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Powerman_Duathlon"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powerman_(Duathlon)"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcjp0"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42379123"
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://dbpedia.org/ontology/wikiPageID",8291160
"http://fr.dbpedia.org/resource/Powerman_Duathlon","http://dbpedia.org/ontology/wikiPageRevisionID",190960919
