"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Rosslyn Park Football Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Rosslyn Park FC est un club de rugby anglais qui joue en troisième division du Championnat d'Angleterre (groupe sud). Il est basé à Roehampton, banlieue du sud-ouest du grand Londres et joue au stade de Priory Lane. Sa devise est « Audentes fortuna juvat » (« La fortune sourit aux audacieux »)."
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rosslynpark"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosslyn_Park_FC"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8t40"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로슬린_파크_FC"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosslyn_Park_Football_Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442851"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosslyn_Park_F.C."
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロズリンパークFC"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageID",1121778
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",185613986
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_Football_Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_à_Londres"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Scottish_Football_Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_Sharks"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosslyn_park_1892.jpg"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Cipriani"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Welsh_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Twickenham"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackheath_Football_Club"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roehampton"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_sport"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_Blues"
"http://fr.dbpedia.org/resource/Rosslyn_Park_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_Falcons"
