"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Route du Richelieu"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","La route du Richelieu, et sa contrepartie américaine Lakes to Locks Passage, est une route touristique située dans la région de la Montérégie au Canada et le North Country de l'état de New York aux États-Unis, inaugurée en 2012. Elle est la première route touristique transfrontalière."
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fhwa.dot.gov/byways/byways/2479"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=13724"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5bs1"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lakes_to_Locks_Passage"
"http://fr.dbpedia.org/resource/Route_du_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6479006"
