"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#label","Radiolarit"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#label","Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#label","Radiolarita"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#label","Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#label","Радиолярит"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#comment","Une radiolarite est une roche sédimentaire à grains fins peu visibles à l'œil nu, présentant une alternance de bancs foncés/ bancs clairs. C'est la source d'une partie des jaspes. Elle est composée essentiellement de coques siliceuses de radiolaire, un protozoaire planctonique actinopode vivant dans les mers chaudes. La couleur rouge est due à la présence de fer ferrique Fe3+. Parfois le fer est sous forme ferreuse Fe2+, ce qui donne à la roche une couleur verte."
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtX9DGL4v9Ko/"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Radiolaritlər"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Radiolarit"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3rvz"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379386"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радиолярит"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/放射虫岩"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Radioliaritas"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادیولاریت"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rádiolarit"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radiolarit"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radiolariet"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радіолярит"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777706567"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radiolarit"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radiolaryt"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiolarita"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageID",435937
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageRevisionID",168188193
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diatomite"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protozoaire"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radiolarite_01.jpg"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Childrens_Museum_of_Indianapolis_-_Mookaite.jpg"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillariophyta"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prymnesiophyceae"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foraminifera"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysocline"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopoda"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaspe"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milutin_Milanković"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiolaria"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/wikiPageLength",5035
"http://fr.dbpedia.org/resource/Radiolarite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Radiolarite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Radiolarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Radiolarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Radiolarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Radiolarite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radiolarite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Radiolarite?oldid=168188193&ns=0"
"http://fr.dbpedia.org/resource/Radiolarite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiolarite_01.jpg"
"http://fr.dbpedia.org/resource/Radiolarite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Mookaite.jpg"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Mookaite.jpg?width=300"
"http://fr.dbpedia.org/resource/Radiolarite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Radiolarite"
"http://fr.dbpedia.org/resource/Radiolarite","http://dbpedia.org/ontology/abstract","Une radiolarite est une roche sédimentaire à grains fins peu visibles à l'œil nu, présentant une alternance de bancs foncés/ bancs clairs. C'est la source d'une partie des jaspes. Elle est composée essentiellement de coques siliceuses de radiolaire, un protozoaire planctonique actinopode vivant dans les mers chaudes. La couleur rouge est due à la présence de fer ferrique Fe3+. Parfois le fer est sous forme ferreuse Fe2+, ce qui donne à la roche une couleur verte."
