"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Cassel"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537089"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageID",5975937
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageRevisionID",113954289
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Cassel_(France)"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Cassel_(Allemagne)"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tramway_de_Cassel_(Allemagne)"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tramway_de_Cassel_(France)"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://dbpedia.org/ontology/wikiPageLength",345
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tramway_de_Cassel?oldid=113954289&ns=0"
"http://fr.dbpedia.org/resource/Tramway_de_Cassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tramway_de_Cassel"
