"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2000/01/rdf-schema#label","Synthèse chimique"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemical_syntheses"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sintesis_kimia"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хемијска_синтеза"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kemisk_syntese"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Síntese_química"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাসায়নিক_সংশ্লেষ"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemical_synthesis"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Keemiline_süntees"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Химический_синтез"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქიმიური_სინთეზი"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kemijska_sinteza"
"http://fr.dbpedia.org/resource/Catégorie:Synthèse_chimique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سنتز_شیمیایی"
